�S���n�������c�̃R�[�h,�@�l�ԍ�_�Ǘ���̂��n�������c�̈ȊO�̏ꍇ,ID,�s���{����,�s�撬����,����,����_�J�i,����_�p��,POI�R�[�h,���ݒn_�S���n�������c�̃R�[�h,���ݒn_�A���W�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���p�\�j��,�J�n����,�I������,���p�\�������L����,����(��{),����(�ڍ�),����,����_�p��,�A�N�Z�X���@,���ԏ���,�Ԉ֎q��,�Ԉ֎q�ݏo,�c�G�ݏo,�o���A�t���[�g�C��,�X���[�v�A�G���x�[�^�A�G�X�J���[�^,�_���u���b�N���̈ړ��x��,�_����Ǐ�ɂ��x��,�ӓ����E����A����������,����,�M�k�Ή�,�D�撓�ԏ�,�I�X�g���C�g�Ή��g�C��,������,���ނւ��R�[�i�[,���H��,�x�r�[�J�[�ݏo,�x�r�[�J�[���p,�A���於��,�A����d�b�ԍ�,�摜,�摜_���C�Z���X,URL,���l
173843,,JJ0000000001,�ΐ쌧,�u�꒬,�ޖ�,�K������,Ganmon Sea Cave,120,173843,�ΐ쌧�H��S�u�꒬�x�������ޖ�,�ΐ쌧,�u�꒬,�x������,�ޖ�,,37.094035,136.726635,,,,,,,�g�H�ɂ���Č`�����ꂽ�V�R�̓���B��6m�A����15m�A���s��60m�ɂ��y�ԑ�K�͂Ȃ��́B�f��u�[���̏œ_�v�̃��P�n�Ƃ��ċL�O�肪���B ,,,,,,,,,,,,,,,,,,,,,�u�꒬���H�ό���,(0767)32-1111,,,http://satohama-tokei.jp/spot/9/,
173843,,JJ0000000002,�ΐ쌧,�u�꒬,�����Y����,�L���E�t�N���g�E�_�C,Old Fukura Lighthouse,699,173843,�ΐ쌧�H��S�u�꒬���Y�`,�ΐ쌧,�u�꒬,���Y�`,,,37.083193,136.723094,,,,,,,���݂̓����1876�N�Ɍ��Ă�ꂽ���̂ŁA����������{�ŌÂ̖ؑ�����ł���B1608�N�ɓ��쎑�M����ɍq�s����M�̈��S�̂��߂�⾉΂𕰂����̂��N���Ƃ����B,,,,,,,,,,,,,,,,,,,,,�u�꒬���H�ό���,(0767)32-1111,,,http://satohama-tokei.jp/spot/760/,
173843,,JJ0000000003,�ΐ쌧,�u�꒬,�����_��,�}�c�I�W���W��,Matsuo Shrine,701,173843,�ΐ쌧�H��S�u�꒬�����J4,�ΐ쌧,�u�꒬,����,�J4,,37.104918,136.772177,,,,,,,�����_�Ђ͏��a���N�i834�N�j�ɎR�鍑�����_�Ђ�芩�����ꂽ�Ɠ`�����A��R��A�ʈ˔䔄�����J��A�Â����珼���喾�_�Ƃ��Đ��q����Ă����B,,,,,,,,,,,,,,,,,,,,,�u�꒬���U�w�K��,(0767)32-1111,,,,
173843,,JJ0000000004,�ΐ쌧,�u�꒬,���ƒ뉀,�^�C���P�e�C�G��,Taira Family Garden,611,173843,�ΐ쌧�H��S�u�꒬��30-63,�ΐ쌧,�u�꒬,��,30-63,,37.007722,136.759566,���ΐ��؋��y��,08:00,17:00,�s��x,500,��l500�~�A���Z��300�~�A�����w��250�~,�V�̏����𖱂߂����Ƃ̒뉀�́A�]�ˎ��㒆���ɂ����A�H��s�̖��������@�뉀��֓��s�̉������ƒ뉀�ƂƂ��ɔ\�o�n���̒뉀�����̌����̏�ŏd�v�Ȓ뉀�B,,,,,,,,,,,,,,,,,,,,,���ƒ뉀,(0767)32-1404,,,,
173843,,JJ0000000005,�ΐ쌧,�u�꒬,�Ԃ̃~���[�W�A���@�t���[���B,�n�i�m�~���[�W�A���t���[���B,Flower museum Fleuri,805,173843,�ΐ쌧�H��S�u�꒬�ԏZ14��54-1,�ΐ쌧,�u�꒬,�ԏZ,14��54-1,,37.055789,136.728968,�ΐ��؋��y��,09:30,17:00,12�����{�`3�����܂œ~�G�x��,����,,500��𒴂��鑐�Ԃ��炫�A�l�G�܁X�ɕω����邳�܂��܂ȃV�[�����y���߂�B,,,,,,,,,,,,,,,,,,,,,�Ԃ̃~���[�W�A���t���[���B,(0767)32-8787,,,http://www.fleuri.jp/index.html,
173843,,JJ0000000006,�ΐ쌧,�u�꒬,�\�o���q�̓Z���^�[,�m�g�Q���V�����N�Z���^�[,Noto Nuclear Energy Center,1010,173843,�ΐ쌧�H��S�u�꒬��������-34-1,�ΐ쌧,�u�꒬,������,��-34-1,,37.026137,136.763072,�ΐ��؋��y��,09:30,16:30,�x�ٓ��͌��j���i�j���̏ꍇ�͗����j�y�єN���N�n�B,����,,���q�͂̏��Ȋw�فB���q�͔��d���͂��ߕ��ː���G�l���M�[�A�d�C�ɂ��Ċy�����w�ׂ�{�݁B,,,,,,,,,,,,,,,,,,,,,�\�o���q�̓Z���^�[,(0767)32-3511,,,http://noto-gen.or.jp/,
173843,,JJ0000000007,�ΐ쌧,�u�꒬,�A���X�َu��,�A���X�J���V�J,,1010,173843,�ΐ쌧�H��S�u�꒬�ԏZ�k��21,�ΐ쌧,�u�꒬,�ԏZ,�k��21,,37.059684,136.73743,���ΐ��؋��y��,09:00,16:30,�N���N�n�i12��28���`1��3���j�͋x��,����,,�A���X�َu��́u�s�v�c�̍��̃A���X�v�̓o��l�������q�͔��d��u�ꌴ�q�͔��d���̍\���A�G�l���M�[�ɂ��ĕ�����₷�������ł���_�ɓ���������B,,,,,,,,,,,,,,,,,,,,,�A���X�َu��,(0767)32-4321,,,http://www.rikuden.co.jp/alice/,
173843,,JJ0000000008,�ΐ쌧,�u�꒬,�݊C����,�{�b�J�C�I���Z��,Bokkai Onsen,901,173843,�ΐ쌧�H��S�u�꒬�x���̉ƒ��b59,�ΐ쌧,�u�꒬,�x���̉ƒ�,�b59,,37.140945,136.724521,���ΐ��؋��y��,15:00,23:00,�N�����x,600,��l(12�Έȏ�)600�~�A���l(6�΂���11��)300�~�A���l(5�Έȉ�)100�~,�V�R�̕ێ������ł��郁�^�P�C�_���܂񂾎�A���J�����̓��́A���ɗD�����A�C������̔��ɂ������Ɠ���ޓV�R����B,,,,,,,,,,,,,,,,,,,,,�V�[�T�C�h���B���݊C,(0767)42-8080,,,http://www.bokkai.jp/,
173843,,JJ0000000009,�ΐ쌧,�u�꒬,�A�N�A�p�[�N�@�V�E�I��,�A�N�A�p�[�N�V�I��,Aqua Park SHI-ON,901,173843,�ΐ쌧�H��S�u�꒬���g�V�ی�22-1,�ΐ쌧,�u�꒬,���g�V��,��22-1,,37.007637,136.779708,���ΐ��؋��y��,09:00,22:00,�N�����x,500,����͑�l500�~�A�q��(12�Ζ���)250�~�A3�Ζ��������B�v�[���͑�l550�~�A�q��(12�Ζ���)300�~�B,�n��1500������N���o��ΐ쌧�̖����A�u���É���𗘗p�����A�N�A���]�[�g�{�݁B�����v�[���A�x�e���A���X�g�������������Ă���B,,,,,,,,,,,,,,,,,,,,,�A�N�A�p�[�N�V�E�I��,(0767)32-8555,,,http://www.shi-on.jp/,
173843,,JJ0000000010,�ΐ쌧,�u�꒬,�\�o�S���t��y��,�m�g�S���t�N���u,Noto Golf Club,1139,173843,�ΐ쌧�H��S�u�꒬��Õ�R5,�ΐ쌧,�u�꒬,���,��R5,,37.030554,136.768776,,,,,,,�������\�o�̖L���Ȏ��R�̒��ɂ������Ɣz�u���ꂽ�{�i�h������27�z�[���Y�B3�R�[�X�Ƃ��e�z�[���̊Ԋu�ɗ]�T���������A���ꂼ������؂ōI�݂ɃZ�p���[�g�������z�I�ȗъԋu�˃R�[�X�ł��B,,,,,,,,,,,,,,,,,,,,,�\�o�S���t��y��,(0767)32-1212,,,https://www.daiwaroyalgolf.jp/noto_gc/,
173843,,JJ0000000011,�ΐ쌧,�u�꒬,�u��̋��^������,�V�J�m�T�g�E���h�E�R�E�G��,,1008,173843,�ΐ쌧�H��S�u�꒬���18-1,�ΐ쌧,�u�꒬,���,1��18��,,37.023084,136.759532,���ΐ��؋��y��,09:00,16:00,�L���V��͕����Ηj���E�ؗj������x���B11�����{�`3�����{�܂œ~�G�x���B�O�����h�S���t��p�[�N�S���t�͔N�����x,����,�V��͗L��,�������̑��\�o�����̕~�n���ɂ́A �q�ǂ������͂��Ƃ��A������̕��܂ł��̂��߂�l�X�ȃ��W���[�{�݂��[�����Ă���B,,,,,,,,,,,,,,,,,,,,,�������̑��\�o����,(0767)32-3131,,,http://www.noto-ikoinomura.com/,
173843,,JJ0000000012,�ΐ쌧,�u�꒬,����Y�C������,�}�X�z�K�E���J�C�X�C���N�W���E,Masuhogaura Beach,1157,173843,�ΐ쌧�H��S�u�꒬���_�C3-1,�ΐ쌧,�u�꒬,���_,�C3-1,,37.148966,136.710571,,,,,����,,����4�L���̔������̕l�ӂł���A�a�̎R���̘a�̉Y�A�_�ސ쌧�̗R�䃖�l�ƕ��сA���{���L3������1�Ƃ����Ă���B�~�G�ɂ̓T�N���L�Ȃǂ����ꒅ���B,,,,,,,,,,,,,,,,,,,,,�\�o���]�[�g�G���A����Y,(0767)42-2125,,,https://www.shika-sjc.or.jp/service/kanko01/,
173843,,JJ0000000013,�ΐ쌧,�u�꒬,�哇�C������,�I�V�}�J�C�X�C���N�W���E,Oshima Beach,1157,173843,�ΐ쌧�H��S�u�꒬�哇11��1-40,�ΐ쌧,�u�꒬,�哇,11��1-40,,36.984464,136.769133,,,,,����,,�哇�C������͉���̊C������ŁA20���[�g���������ɏo�Ă��܂��󂢂��߁A�q���A��ł����S���ĊC�������y���ނ��Ƃ��ł���B,,,,,,,,,,,,,,,,,,,,,�哇�L�����v��,(090)4329-3134,,,https://www.oshima-camp.com/,
173843,,JJ0000000014,�ΐ쌧,�u�꒬,�\�o�����Z���^�[,�m�g�R���S�E�Z���^�[,Noto Kongou Center,2613,173843,�ΐ쌧�H��S�u�꒬�x��������1-1,�ΐ쌧,�u�꒬,�x������,��1-1,,37.094461,136.727684,���ΐ��؋��y��,08:30,17:00,�N�����x,,,�\�o�������\����i���n�A��������u�\�o�����ޖ�v�̏ꏊ�Ɉʒu���A�ޖ�𒭂߂Ȃ���V�N�ȋ���ނ����C���Ƃ����������y���߂�B,,,,,,,,,,,,,,,,,,,,,�\�o�����Z���^�[,(0767)48-1121,,,http://www.notokongo.com/,
173843,,JJ0000000015,�ΐ쌧,�u�꒬,���̉w����`�̗������{�؊�,�~�`�m�G�L�@�R���K�L�m�T�g�V�J�@�V�����T�C�J��,Korogaki No Sato Shika,3710,173843,�ΐ쌧�H��S�u�꒬���g�V�ی�10,�ΐ쌧,�u�꒬,���g,�V�ی�10,,37.006925,136.780047,�����؋��y��,09:00,17:30,�y���j��9:00�`18:30�A��x���͉Ηj���y�єN���N�n,,,�n���̐V�N�Ȕ_�앨��̔����Ă���B�n���ɂ����Ȃ����َq��A����`�Ȃǂ��̔����Ă���B,,,,,,,,,,,,,,,,,,,,,���̉w����`�̋������{�؊�,(0767)32-4831,,,http://satohama-tokei.jp/spot/733/,
173843,,JJ0000000016,�ΐ쌧,�u�꒬,���̉w�Ƃ��C�X��,�~�`�m�G�L�@�g�M�E�~�J�C�h�E,Togi Umikaido,3710,173843,�ΐ쌧�H��S�u�꒬�x���̉ƒ��[-2-11,�ΐ쌧,�u�꒬,�x���̉ƒ�,�[-2-11,,37.140198,136.72489,���ΐ��؋��y��,09:00,17:30,�N�����x,,,�S���ł������������ł̂��铹�̉w�B�����ׂɂ͐��E�꒷���x���`������B,,,,,,,,,,,,,,,,,,,,,���̉w�Ƃ��C�X��,(0767)42-0975,,,http://satohama-tokei.jp/spot/589/,
173843,,JJ0000000017,�ΐ쌧,�u�꒬,�@���,�n�^�S�C��,Hatagoiwa,125,173843,�ΐ쌧�H��S�u�꒬���C,�ΐ쌧,�u�꒬,���C,,,37.122506,136.726811,,,,,,,�\�o�񌩂Ƃ��Ă΂��v�w��B����16���[�g����12���[�g���̔�����2�̊₪���Y���悤�ɕ��сA���ߓ�Ō��΂ꂽ�p�͐_���ȘȂ܂��B�[�����������B,,,,,,,,,,,,,,,,,,,,,�u�꒬���H�ό���,(0767)32-1111,,,http://satohama-tokei.jp/spot/41/,
173843,,JJ0000000018,�ΐ쌧,�u�꒬,���E�꒷���x���`,�Z�J�C�C�`�i�K�C�x���`,Sunset Hill In Masuhogaura,599,173843,�ΐ쌧�H��S�u�꒬�x���̉ƒ�,�ΐ쌧,�u�꒬,�x���̉ƒ�,,,37.139893,136.724241,,,,,,,����Y�C�݂ɂ���A�S��460.9m�̃x���`�B1989�N�A���E�꒷���x���`�Ƃ��ăM�l�X�u�b�N�Ɍf�ڂ��ꂽ�B,,,,,,,,,,,,,,,,,,,,,�u�꒬���H�ό���,(0767)32-1111,,,http://satohama-tokei.jp/spot/147/,
173843,,JJ0000000019,�ΐ쌧,�u�꒬,�ٓV��,�x���e���W�},Benten Jima,124,173843,�ΐ쌧�H��S�u�꒬������,�ΐ쌧,�u�꒬,������,,,37.004969,136.754821,,,,,,,�O�������Ƃ��Ă΂�A�������`�̓V�R�̖h�g��Ƃ��Ȃ��Ă���B���ɂ͎����50�N�̏����������������сA�ɓs�v�u���_�Ђ̏����ȎЂ�����B,,,,,,,,,,,,,,,,,,,,,�u�꒬���H�ό���,(0767)32-1111,,,http://satohama-tokei.jp/spot/686/,
173843,,JJ0000000020,�ΐ쌧,�u�꒬,�哇���蓰,�I�V�}�V���K���h�E,Oshima Shogando Memorial Monument,699,173843,�ΐ쌧�H��S�u�꒬�哇,�ΐ쌧,�u�꒬,�哇,,,36.987315,136.765982,,,,,,,�u�꒬�̑哇�C�݂ɂ���A��������ɑ哇�̉��œ�j���Ď��񂾑��q�Ə�g�������{���邽�߂ɁA���̐e�ɂ���č��ꂽ�ΐς݂̘Z�p�n�����B,,,,,,,,,,,,,,,,,,,,,�u�꒬���H�ό���,(0767)32-1111,,,http://satohama-tokei.jp/spot/798/,
173843,,JJ0000000021,�ΐ쌧,�u�꒬,���Z�̒f�R,���Z�m�_���K�C,Yase Cliff,103,173843,�ΐ쌧�H��S�u�꒬���g,�ΐ쌧,�u�꒬,���g,,,37.20953,136.683095,,,,,,,�W��35m���̐����̒f�R��ǁB�f��u�[���̏œ_�v�̕���Ƃ��Ēm����B,,,,,,,,,,,,,,,,,,,,,�u�꒬���H�ό���,(0767)32-1111,,,http://satohama-tokei.jp/spot/702/,
173843,,JJ0000000022,�ΐ쌧,�u�꒬,�`�o�̏M�B��,���V�c�l�m�t�i�J�N�V,Yoshitsune no Funakakushi,103,173843,�ΐ쌧�H��S�u�꒬���g,�ΐ쌧,�u�꒬,���g,,,37.20621,136.68103,,,,,,,���`�o�����������瓦���r���A�M���B�����Ƃ�������]�B�f�R���~�肽���͒ނ�̖����ɂ��Ȃ��Ă���A�f�R�������~�肽�Ƃ��납��̓��Z�̒f�R���������D�̎B�e�|�C���g�ƂȂ��Ă���B,,,,,,,,,,,,,,,,,,,,,�u�꒬���H�ό���,(0767)32-1111,,,http://satohama-tokei.jp/spot/702/,
173843,,JJ0000000023,�ΐ쌧,�u�꒬,���{�����̔�,�}�c���g�Z�C�`���E�@�J�q,Matsumoto Seicho tanka inscription,612,173843,�ΐ쌧�H��S�u�꒬�x�������ޖ�,�ΐ쌧,�u�꒬,�x������,�ޖ�,,37.095099,136.727359,,,,,,,�����u�[���̏œ_�v�ɕ`����L���Ȕ\�o�����B�̔�ɂ́u�_����ĂЂƂ肽�����r�g�����Ȃ��Ǝv�ւ�\�o�̏����v�ƌ���Ғ��M�̕��������܂�Ă���B,,,,,,,,,,,,,,,,,,,,,�u�꒬���H�ό���,(0767)32-1111,,,http://satohama-tokei.jp/spot/774/,
173843,,JJ0000000024,�ΐ쌧,�u�꒬,�\�o�����V���D,�m�g�R���S�E���E�����Z��,Noto Kongou sightseeing boat,3910,173843,�ΐ쌧�H��S�u�꒬���Y�`�~-20,�ΐ쌧,�u�꒬,���Y�`,�~-20,,37.094488,136.726356,,08:00,16:00,�~�G�x�q�i11�����{�`3�����{�j,1200,��l1200�~�A���l(6�΂���12��)600�~,���ʂ�悤�ȊC�����ɂ��Ċς鎖�̏o����\�o�����E�ޖ�̗Y��Ȍi�F�́A���ォ�猩����̂Ƃ܂��ꖡ�Ⴄ�����𖡂킦��B,,,,,,,,,,,,,,,,,,,,,�\�o�����V���D,(0767)48-1233,,,http://www.ganmon.jp/index.html,
