�S���n�������c�̃R�[�h,ID,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���T�[�r�X���Ə�����_�p��,���{�T�[�r�X,���ݒn_�S���n�������c�̃R�[�h,���ݒn_�A���W�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,�摜,�摜_���C�Z���X,���l
173843,GG0000000001,�ΐ쌧,�u�꒬,������x�����Ə��A�C���X,�L���^�N�J�C�S�V�G���W�M���E�V���A�C���X,kyotakukaigoshienjigiyoshoairisu,������x��,173843,�u�꒬�����j-27-�P,�ΐ쌧,�u�꒬,����,�j-27-�P,,37.1511,136.725938,(0767)42-2600,(0767)42-2655,4220005005241,�Љ���@�l��S��,,����,,,http://care-net.biz/17/reishinkai/,,,
173843,GG0000000002,�ΐ쌧,�u�꒬,������x�����Ə��L��,�L���^�N�J�C�S�V�G���W�M���E�V���E�G��,kyotakukaigoshienjigiyoshoen,������x��,173843,�u�꒬���؃N-15-20,�ΐ쌧,�u�꒬,����,�N-15-20,,37.053005,136.818045,(0767)37-1177,(0767)37-8110,5220005005447,��Ö@�l�Вc������,,�����A�y�i�ߑO�̂݁j,,,http://care-net.biz/17/douhoukai/index.html,,,
173843,GG0000000003,�ΐ쌧,�u�꒬,�u�꒬�Љ�����c�����x���T�[�r�X�X�e�[�V����,�V�J�}�`�V���J�C�t�N�V�L���E�M�J�C�L���^�N�J�C�S�V�G���T�[�r�X�X�e�[�V����,shikamachishakaifukushikyogikaikyotakukaigoshiensabisusuteshon,������x��,173843,�u�꒬���l���J-�P-�P,�ΐ쌧,�u�꒬,���l��,�J-�P-�P,,37.010526,136.774967,(0767)32-1363,(0767)32-3277,2220005005714,�Љ���@�l�u�꒬�Љ�����c��,,����,,,http://www.scnet.tv/~s-shakyo/guide.html,,,
173843,GG0000000004,�ΐ쌧,�u�꒬,�u�꒬�Љ�����c��x��������x���T�[�r�X�X�e�[�V����,�V�J�}�`�V���J�C�t�N�V�L���E�M�J�C�g�M�L���^�N�J�C�S�V�G���T�[�r�X�X�e�[�V����,shikamachishakaifukushikyogikaitogikyotakukaigoshiensabisusuteshon,������x��,173843,�u�꒬�x���̉ƒ��b-1,�ΐ쌧,�u�꒬,�x���̉ƒ�,�b-1,,37.144292,136.725436,(0767)42-2545,(0767)42-2305,2220005005714,�Љ���@�l�u�꒬�Љ�����c��,,����,,,http://www.scnet.tv/~s-shakyo/guide.html,,,
173843,GG0000000005,�ΐ쌧,�u�꒬,JA�u��K����Z���^�[,�W�F�C�G�[�V�J�z�E�����J�C�S�Z���^�[,jieieshikahomonkaigosenta,������x��,173843,�u�꒬���l���N-56-1,�ΐ쌧,�u�꒬,���l��,�N-56-1,,37.003813,136.774848,(0767)32-5531,(0767)32-5532,3220005005440,�u��_�Ƌ����g��,,���`�y,,,,,,
173843,GG0000000006,�ΐ쌧,�u�꒬,�x���a�@������x���Z���^�[�[�Ȃ�,�g�M�r���E�C���L���^�N�J�C�S�V�G���Z���^�[���E�i�M,togibyoinkyotakukaigoshiensentayunagi,������x��,173843,�u�꒬�x���n����7-110-1,�ΐ쌧,�u�꒬,�x���n����,7-110-1,,37.137391,136.729362,(0767)42-1122,(0767)42-0197,7000020173843,�u�꒬,,����,,,https://www.town.shika.lg.jp/,,,
173843,GG0000000007,�ΐ쌧,�u�꒬,�͂܂Ȃ��������x���Z���^�[,�n�}�i�X�G���Z�C�J�c�V�G���Z���^�[,hamanasuenseikatsushiensenta,������x��,173843,�u�꒬�ԏZ�n-4-1,�ΐ쌧,�u�꒬,�u�꒬�ԏZ�n-4-1,�n-4-1,,37.04978,136.740553,(0767)32-4688,(0767)32-4689,6220005005438,�Љ���@�l�͂܂Ȃ���,,���`�y,,,http://www.hamanasuen.jp/,,,
173843,GG0000000008,�ΐ쌧,�u�꒬,�͂܂Ȃ����x������T�[�r�X�Z���^�[,�n�}�i�X�G���g�M�L���^�N�T�[�r�X�Z���^�[,hamanasuentogikyotakusabisusenta,������x��,173843,�u�꒬�����͌�51,�ΐ쌧,�u�꒬,����,�͌�51,,37.152625,136.701409,(0767)42-2900,(0767)42-8182,6220005005438,�Љ���@�l�͂܂Ȃ���,,���`�y,,,http://www.hamanasuen.jp/,,,
173843,GG0000000009,�ΐ쌧,�u�꒬,������������x�����Ə�,�|�b�|�L���^�N�J�C�S�V�G���W�M���E�V��,poppokyotakukaigoshienjigyosho,������x��,173843,�u�꒬�Ē���-5,�ΐ쌧,�u�꒬,�Ē�,��-5,,37.058814,136.779618,(0767)38-1878,(0767)38-1880,8220001016206,if�T�|�[�g�������,,���E�؁E���E�y�E��,,,,,,
173843,GG0000000010,�ΐ쌧,�u�꒬,�u�꒬�Љ�����c��K����T�[�r�X�X�e�[�V����,�V�J�}�`�V���J�C�t�N�V�L���E�M�J�C�z�E�����J�C�S�T�[�r�X�X�e�[�V����,shikamachishakaifukushikyogikaihomonkaigosabisusuteshon,�K����,173843,�u�꒬���l���J-1-�P,�ΐ쌧,�u�꒬,���l��,�J-1-�P,,37.010526,136.774967,(0767)32-1363,(0767)32-3277,2220005005714,�Љ���@�l�u�꒬�Љ�����c��,,,,,http://www.scnet.tv/~s-shakyo/guide.html,,,
173843,GG0000000011,�ΐ쌧,�u�꒬,JA�u��K����Z���^�[,�W�F�C�G�[�V�J�z�E�����J�C�S�Z���^�[,jieieshikahomonkaigosenta,�K����,173843,�u�꒬���l���N-56-1,�ΐ쌧,�u�꒬,���l��,�N-56-1,,37.003813,136.774848,(0767)32-5531,(0767)32-5532,3220005005440,�u��_�Ƌ����g��,,,,,,,,
173843,GG0000000012,�ΐ쌧,�u�꒬,�u�꒬�K��Ō�X�e�[�V����,�V�J�}�`�z�E�����J���S�X�e�[�V����,shikamachihomonkangosuteshon,�K��Ō�,173843,�u�꒬���l���J-�P-�P,�ΐ쌧,�u�꒬,���l��,�J-�P-�P,,37.010526,136.774967,(0767)32-5585,(0767)32-9226,2220005005714,�Љ���@�l�u�꒬�Љ�����c��,,����,,,http://www.scnet.tv/~s-shakyo/guide.html,,,
173843,GG0000000013,�ΐ쌧,�u�꒬,�����x���a�@�K�⃊�n�r���e�[�V����,�`���E���c�g�M�r���E�C���z�E�������n�r���e�[�V����,choritsutogibyoinhomonrihabiriteshon,�K�⃊�n�r��,173843,�u�꒬�x���n����7-110-1,�ΐ쌧,�u�꒬,�x���n����,7-110-1,,37.137391,136.729362,(0767)42-1122,(0767)42-0197,7000020173843,�u�꒬,,����,,,https://www.town.shika.lg.jp/,,,
173843,GG0000000014,�ΐ쌧,�u�꒬,�͂܂Ȃ����K������Z���^�[,�n�}�i�X�G���z�E�����j���E���N�Z���^�[,hamanasuenhomonnyuyokusenta,�K�����,173843,�u�꒬�ԏZ�n-4-1,�ΐ쌧,�u�꒬,�ԏZ,�n-4-1,,37.04978,136.740553,(0767)32-3890,(0767)32-4689,6220005005438,�Љ���@�l�͂܂Ȃ���,,����,,,http://www.hamanasuen.jp/,,,
173843,GG0000000015,�ΐ쌧,�u�꒬,�u�꒬�f�C�T�[�r�X�Z���^�[,�V�J�}�`�f�C�T�[�r�X�Z���^�[,shikamachideisabisusenta,�ʏ����i�f�C�T�[�r�X�j,173843,�u�꒬���l����-24-1,�ΐ쌧,�u�꒬,���l��,��-24-1,,37.00753,136.772187,(0767)32-6000,(0767)32-5733,6220005005438,�Љ���@�l�͂܂Ȃ���,,���`��,,35,http://www.hamanasuen.jp/,,,
173843,GG0000000016,�ΐ쌧,�u�꒬,�f�C�T�[�r�X�Z���^�[�A�C���X,�f�C�T�[�r�X�Z���^�[�A�C���X,deisabisusentaairisu,�ʏ����i�f�C�T�[�r�X�j,173843,�u�꒬�����j-27-�P,�ΐ쌧,�u�꒬,����,�j-27-�P,,37.1511,136.725938,(0767)42-2600,(0767)42-2655,4220005005241,�Љ���@�l��S��,,���`�y,,30,http://care-net.biz/17/reishinkai/,,,
173843,GG0000000017,�ΐ쌧,�u�꒬,�͂܂܂����f�C�T�[�r�X�Z���^�[,�n�}�i�X�G���f�C�T�[�r�X�Z���^�[,hamanasuendeisabisusenta,�ʏ����i�f�C�T�[�r�X�j,173843,�u�꒬�ԏZ�n-4-1,�ΐ쌧,�u�꒬,�ԏZ,�n-4-1,,37.04978,136.740553,(0767)32-3890,(0767)32-4689,6220005005438,�Љ���@�l�͂܂Ȃ���,,���`�y,,35,http://www.hamanasuen.jp/,,,
173843,GG0000000018,�ΐ쌧,�u�꒬,�͂܂Ȃ����x���f�C�T�[�r�X�Z���^�[,�n�}�i�X�G���g�M�f�C�T�[�r�X�Z���^�[,hamanasuentogideisabisusenta,�ʏ����i�f�C�T�[�r�X�j,173843,�u�꒬�����͌�51,�ΐ쌧,�u�꒬,����,�͌�51,,37.152625,136.701409,(0767)42-8181,(0767)42-8182,6220005005438,�Љ���@�l�͂܂Ȃ���,,���`��,,35,http://www.hamanasuen.jp/,,,
173843,GG0000000019,�ΐ쌧,�u�꒬,�u��N���j�b�N�E�f�C�P�A�Z���^�[,�V�J�N���j�b�N�E�f�C�P�A�Z���^�[,shikakurinikku�Edeikeasenta,�ʏ����n�r��,173843,�u�꒬���l����-79-1,�ΐ쌧,�u�꒬,���l��,��-79-1,,37.002449,136.777398,(0767)32-5620,(0767)32-5309,7000020173843,�u�꒬,,����,,20,https://www.town.shika.lg.jp/,,,
173843,GG0000000020,�ΐ쌧,�u�꒬,�����x���a�@�ʏ����n�r���e�[�V����,�`���E���c�g�M�r���E�C���c�E�V�����n�r���e�[�V����,choritsutogibyointsushorihabiriteshon,�ʏ����n�r��,173843,�u�꒬�x���n����7-110-1,�ΐ쌧,�u�꒬,�x���n����,7-110-1,,37.137391,136.729362,(0767)42-1122,(0767)42-0197,7000020173843,�u�꒬,,����,,5,https://www.town.shika.lg.jp/,,,
173843,GG0000000021,�ΐ쌧,�u�꒬,�f�C�P�A�Z���^�[�L���̑�,�f�C�P�A�Z���^�[�E�G���m�\�E,deikeasentauennoso,�ʏ����n�r��,173843,�u�꒬���؃N-15-20,�ΐ쌧,�u�꒬,����,�N-15-20,,37.053005,136.818045,(0767)37-1122,(0767)37-1288,5220005005447,��Ö@�l�Вc������,,���`�y,,20,http://care-net.biz/17/douhoukai/index.html,,,
173843,GG0000000022,�ΐ쌧,�u�꒬,�t�@�~���[�^�C�Y�E������,�t�@�~���[�^�C�Y�E�|�b�|,fuamiritaizu�Epoppo,�n�斧���^�ʏ����,173843,�u�꒬�Ē���-5,�ΐ쌧,�u�꒬,�Ē�,��-5,,37.058814,136.779618,(0767)38-1878,(0767)38-1880,8220001016206,if�T�|�[�g�������,,���`��,,28,,,,
173843,GG0000000023,�ΐ쌧,�u�꒬,�u�꒬�f�C�T�[�r�X�Z���^�[�i�F�m�ǑΉ��j,�V�J�}�`�f�C�T�[�r�X�Z���^�[�i�j���`�V���E�^�C�I�E�j,shikamachideisabisusenta�ininchishotaio�j,�F�m�ǑΉ��^�ʏ����,173843,�u�꒬���l����-24-1,�ΐ쌧,�u�꒬,���l��,��-24-1,,37.00753,136.772187,(0767)32-6000,(0767)32-5733,6220005005438,�Љ���@�l�͂܂Ȃ���,,���`��,,12,http://www.hamanasuen.jp/,,,
173843,GG0000000024,�ΐ쌧,�u�꒬,���K�͑��@�\�^������P�A�ف[�ޕ��̉ƃ��]�[�g,�V���E�L�{�^�L�m�E�K�^�L���^�N�J�S�P�A�z�[���J�G�f�m�C�G���]�[�g,shokibotakinogatakyotakukagokeahomukaedenoierizoto,���K�͑��@�\�^������,173843,�u�꒬��������-18-14,�ΐ쌧,�u�꒬,������,��-18-14,,37.021343,136.760775,(0767)32-3056,(0767)32-3057,8220001016437,������Е��̉ƃR�[�|���[�V����,,,,15,https://www.kaedenoie.jp/houjin.html,,,
173843,GG0000000025,�ΐ쌧,�u�꒬,�u�꒬�V���[�g�X�e�C�قق���,�V�J�}�`�V���[�g�X�e�C�z�z�G�~,shikamachishotosuteihohoemi,�Z�������������i���Ľò�j,173843,�u�꒬���l����-24-1,�ΐ쌧,�u�꒬,���l��,��-24-1,,37.00753,136.772187,(0767)32-6001,(0767)32-6002,6220005005438,�Љ���@�l�͂܂Ȃ���,,,,20,http://www.hamanasuen.jp/,,,
173843,GG0000000026,�ΐ쌧,�u�꒬,�V���[�g�X�e�C�͂܂Ȃ���,�V���[�g�X�e�C�n�}�i�X�G��,shotosuteihamanasuen,�Z�������������i���Ľò�j,173843,�u�꒬�ԏZ�n-4-1,�ΐ쌧,�u�꒬,�ԏZ,�n-4-1,,37.04978,136.740553,(0767)32-3888,(0767)32-3889,6220005005438,�Љ���@�l�͂܂Ȃ���,,,,10,http://www.hamanasuen.jp/,,,
173843,GG0000000027,�ΐ쌧,�u�꒬,�V���[�g�X�e�C�܂��ق̗�,�V���[�g�X�e�C�}�X�z�m�T�g,shotosuteimasuhonosato,�Z�������������i���Ľò�j,173843,�u�꒬�����B�R205,�ΐ쌧,�u�꒬,����,�B�R205,,37.151139,136.701087,(0767)42-2343,(0767)42-2263,7220005005263,�Љ���@�l�܂��ى�,,,,10,,,,
173843,GG0000000028,�ΐ쌧,�u�꒬,�L���̑��V���[�g�X�e�C,�E�G���m�\�E�V���[�g�X�e�C,uennososhotosutei,�Z�������×{���,173843,�u�꒬���؃N-15-20,�ΐ쌧,�u�꒬,����,�N-15-20,,37.053005,136.818045,(0767)37-1122,(0767)37-1288,5220005005447,��Ö@�l�Вc������,,,,��������󂫕�,http://care-net.biz/17/douhoukai/index.html,,,
173843,GG0000000029,�ΐ쌧,�u�꒬,�I�I�V���[�g�X�e�C,���E���E�V���[�g�X�e�C,yuyushotosutei,�Z�������×{���,173843,�u�꒬�x���̉ƒ��n-30,�ΐ쌧,�u�꒬,�x���̉ƒ�,�n-30,,37.143867,136.729957,(0767)42-1151,(0767)42-2493,5220005007006,��Ö@�l�Вc������,,,,��������󂫕�,https://mukai.clinic/about/,,,
173843,GG0000000030,�ΐ쌧,�u�꒬,���ʗ{��V�l�z�[���͂܂Ȃ���,�g�N�x�c���E�S���E�W���z�[���n�}�i�X�G��,tokubetsuyogorojinhomuhamanasuen,���V�l�����{�݁i���ʗ{��V�l�z�[���j,173843,�u�꒬�ԏZ�n-4-1,�ΐ쌧,�u�꒬,�ԏZ,�n-4-1,,37.04978,136.740553,(0767)32-3888,(0767)32-3889,6220005005438,�Љ���@�l�͂܂Ȃ���,,,,100,http://www.hamanasuen.jp/,,,
173843,GG0000000031,�ΐ쌧,�u�꒬,���ʗ{��V�l�z�[���܂��ق̗�,�g�N�x�c���E�S���E�W���z�[���}�X�z�m�T�g,tokubetsuyogorojinhomumasuhonosato,���V�l�����{�݁i���ʗ{��V�l�z�[���j,173843,�u�꒬�����B�R205,�ΐ쌧,�u�꒬,����,�B�R205,,37.151139,136.701087,(0767)42-2343,(0767)42-2263,7220005005263,�Љ���@�l�܂��ى�,,,,50,,,,
173843,GG0000000032,�ΐ쌧,�u�꒬,���V�l�ی��{�ݗL���̑�,�J�C�S���E�W���z�P���V�Z�c�E�G���m�\�E,kaigorojinhokenshisetsuennoso,���V�l�ی��{�݁i�V���j,173843,�u�꒬���؃N-15-20,�ΐ쌧,�u�꒬,����,�N-15-20,,37.053005,136.818045,(0767)37-1122,(0767)37-1288,5220005005447,��Ö@�l�Вc������,,,,50,http://care-net.biz/17/douhoukai/index.html,,,
173843,GG0000000033,�ΐ쌧,�u�꒬,���V�l�ی��{�ݗI�I,�J�C�S���E�W���z�P���V�Z�c���E���E,kaigorojinhokenshisetsuyuyu,���V�l�ی��{�݁i�V���j,173843,�u�꒬�x���̉ƒ��n-30,�ΐ쌧,�u�꒬,�x���̉ƒ�,�n-30,,37.143867,136.729957,(0767)42-1151,(0767)42-2493,5220005007006,��Ö@�l�Вc������,,,,78,https://mukai.clinic/about/,,,
173843,GG0000000034,�ΐ쌧,�u�꒬,���×{�^��Î{�݁@�����a�@,�J�C�S�����E���E�K�^�C�����E�V�Z�c�J�g�E�r���E�C��,kaigoryoyogatairyoshisetsukatobyoin,���×{�^��Î{��,173843,�u�꒬���l����-1-1,�ΐ쌧,�u�꒬,���l��,��-1-1,,37.004724,136.770643,(0767)32-1251,(0767)32-0995,2220005007859,��Ö@�l�Вc�G���,,,,20,,,,
173843,GG0000000035,�ΐ쌧,�u�꒬,��������É@�@�[�Ȃ�,�`���E���c�J�C�S�C�����E�C�����E�i�M,choritsukaigoiryoinyunagi,����É@,173843,�u�꒬�x���n����7-110-1,�ΐ쌧,�u�꒬,�x���n����,7-110-1,,37.137391,136.729362,(0767)42-1122,(0767)42-0197,7000020173843,�u�꒬,,,,34,https://www.town.shika.lg.jp/,,,
173843,GG0000000036,�ΐ쌧,�u�꒬,�O���[�v�z�[����������,�O���[�v�z�[���A�W�T�C,gurupuhomuajisai,�F�m�ǑΉ��^�����������(�O���[�v�z�[���j,173843,�u�꒬���؃N-15-20,�ΐ쌧,�u�꒬,����,�N-15-20,,37.053005,136.818045,(0767)37-1233,(0767)37-1288,5220005005447,��Ö@�l�Вc������,,,,9,http://care-net.biz/17/douhoukai/index.html,,,
173843,GG0000000037,�ΐ쌧,�u�꒬,�O���[�v�z�[�������������l,�O���[�v�z�[���A�W�T�C�^�J�n�},gurupuhomuajisaitakahama,�F�m�ǑΉ��^�����������(�O���[�v�z�[���j,173843,�u�꒬���l���N-12-14,�ΐ쌧,�u�꒬,���l��,�N-12-14,,37.004131,136.778613,(0767)32-8155,(0767)32-8133,5220005005447,��Ö@�l�Вc������,,,,18,http://care-net.biz/17/douhoukai/index.html,,,
173843,GG0000000038,�ΐ쌧,�u�꒬,�O���[�v�ف[�ޕ��̉ƃ��]�[�g,�O���[�v�z�[���J�G�f�m�C�G���]�[�g,gurupuhomukaedenoierizoto,�F�m�ǑΉ��^�����������(�O���[�v�z�[���j,173843,�u�꒬��������-18-4,�ΐ쌧,�u�꒬,������,��-18-4,,37.021343,136.760775,(0767)32-3055,(0767)32-3057,8220001016437,������Е��̉ƃR�[�|���[�V����,,,,9,https://www.kaedenoie.jp/houjin.html,,,
173843,GG0000000039,�ΐ쌧,�u�꒬,�O���[�v�z�[�������炪��,�O���[�v�z�[���T�N���K�C,gurupuhomusakuragai,�F�m�ǑΉ��^�����������(�O���[�v�z�[���j,173843,�u�꒬�����z-3-1,�ΐ쌧,�u�꒬,����,�z-3-1,,37.151678,136.726006,(0767)42-8800,(0767)42-0150,4220005005241,�Љ���@�l��S��,,,,18,http://care-net.biz/17/reishinkai/,,,
173843,GG0000000040,�ΐ쌧,�u�꒬,�O���[�v�z�[���u��̗����݂悵,�O���[�v�z�[���V�J�m�T�g�X�~���V,gurupuhomushikanosatosumiyoshi,�F�m�ǑΉ��^�����������(�O���[�v�z�[���j,173843,�u�꒬���l���}-16-25,�ΐ쌧,�u�꒬,���l��,�}-16-25,,36.997356,136.781758,(0767)32-3872,(0767)32-3873,2220002015369,�L����ЃO�b�h���r���O,,,,18,,,,
173843,GG0000000041,�ΐ쌧,�u�꒬,�O���[�v�z�[����񂳂��炪��,�O���[�v�z�[���_�C�j�T�N���K�C,gurupuhomudainisakuragai,�F�m�ǑΉ��^�����������(�O���[�v�z�[���j,173843,�u�꒬�����z-3-1,�ΐ쌧,�u�꒬,����,�z-3-1,,37.151678,136.726006,(0767)42-8800,(0767)42-0150,4220005005241,�Љ���@�l��S��,,,,18,http://care-net.biz/17/reishinkai/,,,
173843,GG0000000042,�ΐ쌧,�u�꒬,�O���[�v�z�[���߂̉��Ԃ�,�O���[�v�z�[���c���m�I���K�G�V,gurupuhomutsurunongaeshi,�F�m�ǑΉ��^�����������(�O���[�v�z�[���j,173843,�u�꒬�哇�k-110-1,�ΐ쌧,�u�꒬,�哇,�k-110-1,,36.978481,136.777054,(0767)32-5050,(0767)32-5057,2220001018389,������В߂̉��Ԃ�,,,,9,,,,
173843,GG0000000043,�ΐ쌧,�u�꒬,�O���[�v�z�[���͂܂Ȃ���,�O���[�v�z�[���n�}�i�X�G��,gurupuhomuhamanasuen,�F�m�ǑΉ��^�����������(�O���[�v�z�[���j,173843,�u�꒬�ԏZ�n-4-1,�ΐ쌧,�u�꒬,�ԏZ,�n-4-1,,37.04978,136.740553,(0767)32-5255,(0767)32-3889,6220005005438,�Љ���@�l�͂܂Ȃ���,,,,9,http://www.hamanasuen.jp/,,,
173843,GG0000000044,�ΐ쌧,�u�꒬,�O���[�v�z�[���̂��݂̗�,�O���[�v�z�[���m�]�~�m�T�g,gurupuhomunozominosato,�F�m�ǑΉ��^�����������(�O���[�v�z�[���j,173843,�u�꒬������-137,�ΐ쌧,�u�꒬,����,��-137,,37.182886,136.679717,(0767)46-8335,(0767)46-8336,2220002015402,�L����Ђ̂��݂̗�,,,,18,,,,
173843,GG0000000045,�ΐ쌧,�u�꒬,�O���[�v�z�[���܂�����̉Ƃ��݂悵,�O���[�v�z�[���}�S�R���m�C�G�X�~���V,gurupuhomumagokoronoiesumiyoshi,�F�m�ǑΉ��^�����������(�O���[�v�z�[���j,173843,�u�꒬�x���̉ƒ��b-13,�ΐ쌧,�u�꒬,�x���̉ƒ�,�b-13,,37.144549,136.726313,(0767)42-2376,(0767)42-2688,2220002015369,�L����ЃO�b�h���r���O,,,,18,,,,
173843,GG0000000046,�ΐ쌧,�u�꒬,���ʗ{��V�l�z�[���A�C���X,�g�N�x�c���E�S���E�W���z�[���A�C���X,tokubetsuyogorojinhomuairisu,�n�斧���^���V�l�����{�ݓ����Ґ������,173843,�u�꒬�����j-27-�P,�ΐ쌧,�u�꒬,����,�j-27-�P,,37.1511,136.725938,(0767)42-2600,(0767)42-2655,4220005005241,�Љ���@�l��S��,,,,29,http://care-net.biz/17/reishinkai/,,,
