�S���n�������c�̃R�[�h,ID,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,���ݒn_�S���n�������c�̃R�[�h,�Z��_�A���W�L,�Z��_�s���{��,�Z��_�s�撬��,�Z��_����,�Z��_�Ԓn�ȉ�,���������i�����j,�ܓx,�o�x,�d�b�ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,����,����_�p��,URL,���l
173843,BB0000000001,�ΐ쌧,�u�꒬,�����_�Ж{�a,�}�c�I�W���W���z���f��,,matsuojinjahonden,�d�v������,������,,173843,�ΐ쌧�H��S�u�꒬�����J-4,�ΐ쌧,�u�꒬,����,�J-4,,37.105036,136.772212,,1,��,4220005004953,�@���@�l�����_��,1980/05/31,,,,,,,,,,
173843,BB0000000002,�ΐ쌧,�u�꒬,�ؔōʉ�Z���{����,���N�T�C�T�C�K�J�P�{�g�P,,mokusaisaigakakebotoke,�d�v������,���p�H�|�i,,173843,�ΐ쌧�H��S�u�꒬�啟���i-58,�ΐ쌧,�u�꒬,�啟��,�i-58,,37.188752,136.713735,,6,��,6220005004951,�@���@�l���ܐ_��,1964/01/28,,,,,,,,,,
173843,BB0000000003,�ΐ쌧,�u�꒬,�����_�Дq�a,�}�c�I�W���W���n�C�f��,,mokusaisaigakakebotoke,�ΐ쌧�w�蕶����,������,,173843,�ΐ쌧�H��S�u�꒬�����J-4,�ΐ쌧,�u�꒬,����,�J-4,,37.105036,136.772212,,1,��,4220005004953,�@���@�l�����_��,1984/03/26,,,,,,,,,,
173843,BB0000000004,�ΐ쌧,�u�꒬,�Y�J�ƏZ��,�I�I���P�W���E�^�N,,mokusaisaigakakebotoke,�ΐ쌧�w�蕶����,������,,173843,�ΐ쌧�H��S�u�꒬����C-70-1,�ΐ쌧,�u�꒬,����,�C-70-1,,36.99029,136.783358,,1,��,,,1986/03/22,,,,,,,,,,
173843,BB0000000005,�ΐ쌧,�u�꒬,�ؑ���t�@������,���N�]�E���N�V�j�����C�U�]�E,,mokuzoyakushinyoraizazo,�ΐ쌧�w�蕶����,���p�H�|�i,,173843,�ΐ쌧�H��S�u�꒬������O67,�ΐ쌧,�u�꒬,����,��O67,,37.156928,136.697241,,1,��,,������,1969/02/18,,,,,,,,,,
173843,BB0000000006,�ΐ쌧,�u�꒬,�ؑ���t�@������,���N�]�E���N�V�j�����C�U�]�E,,mokuzoyakushinyoraizazo,�ΐ쌧�w�蕶����,���p�H�|�i,,173843,�ΐ쌧�H��S�u�꒬�啟���i-58,�ΐ쌧,�u�꒬,�啟��,�i-58,,37.188752,136.713735,,1,��,6220005004951,�@���@�l���ܐ_��,1969/02/18,,,,,,,,,,
173843,BB0000000007,�ΐ쌧,�u�꒬,��t�@������,���N�V�j�����C�J�P�{�g�P,,yakushinyoraikakebotoke,�ΐ쌧�w�蕶����,���p�H�|�i,,173843,�ΐ쌧�H��S�u�꒬�����J-18-1,�ΐ쌧,�u�꒬,����,�J-18-1,,37.104858,136.771256,,5,��,5220005005034,�@���@�l������,1989/12/22,,,,,,,,,,
173843,BB0000000008,�ΐ쌧,�u�꒬,���얭�@�@�،o��,�t�N�m�~���E�z�E�����Q�L���E�q,,fukunomyohorengekyohi,�ΐ쌧�w�蕶����,���p�H�|�i,,173843,�ΐ쌧�H��S�u�꒬����C-1,�ΐ쌧,�u�꒬,����,�C-1,,36.988282,136.78417,,1,��,2220005005383,�@���@�l�C���_��,1976/06/08,,,,,,,,,,
173843,BB0000000009,�ΐ쌧,�u�꒬,�s���O����q����,�t�h�E�T���]���V���V�J�P�{�g�P,,fudosanzonshushikakebotoke,�ΐ쌧�w�蕶����,���p�H�|�i,,173843,�ΐ쌧�H��S�u�꒬���,�ΐ쌧,�u�꒬,���,,,36.994052,136.819341,,1,��,4220005005381,�@���@�l���ΐ_��,1989/12/22,,,,,,,,,,
173843,BB0000000010,�ΐ쌧,�u�꒬,�䕨�Ί�,�M���u�c�Z�b�L,,gyobutsusekki,�ΐ쌧�w�蕶����,���p�H�|�i,�x���s���Z���^�[,173843,�ΐ쌧�H��S�u�꒬�x���̉ƒ��b-10,�ΐ쌧,�u�꒬,�x���̉ƒ�,�b-10,,37.144272,136.725435,,1,�_,,���c��A�u�꒬,1988/04/08,,,,,,,,,,
173843,BB0000000011,�ΐ쌧,�u�꒬,�Ŗ{���@�@�،o,�n���{���~���E�z�E�����Q�L���E,,hambommyohorengekyo,�ΐ쌧�w�蕶����,���p�H�|�i,,173843,�ΐ쌧�H��S�u�꒬���l����-143,�ΐ쌧,�u�꒬,���l��,��-143,,37.006798,136.772571,,8,��,8220005005329,�@���@�l������,1983/01/25,,,,,,,,,,
173843,BB0000000012,�ΐ쌧,�u�꒬,���ƕ���,�^�C���P�����W��,,tairakemonjo,�ΐ쌧�w�蕶����,���p�H�|�i,,173843,�ΐ쌧�H��S�u�꒬��30-63,�ΐ쌧,�u�꒬,��,30-63,,37.007736,136.759611,,3315,�_,,,1982/04/06,,,,,,,,,,
173843,BB0000000013,�ΐ쌧,�u�꒬,�q�E�`�_�j�L�N�U�N��,�q�E�`�_�j�L�N�U�N��,,hiuchidanikikuzakura,�ΐ쌧�w�蕶����,�V�R�L�O��,,173843,�ΐ쌧�H��S�u�꒬�ΑŒJ,�ΐ쌧,�u�꒬,�ΑŒJ,,,37.046975,136.796558,,,,2000020170003,�ΐ쌧,1972/08/06,,,,,,,,,,
173843,BB0000000014,�ΐ쌧,�u�꒬,�֖�@�h���[�l�Q,�Z�L�m�n�i�h���[�l�O��,,sekinohanadorinegun,�ΐ쌧�w�蕶����,�V�R�L�O��,,173843,�ΐ쌧�H��S�u�꒬���g,�ΐ쌧,�u�꒬,���g,,,37.213653,136.690627,,,,,,1979/12/13,,,,,,,,,,
173843,BB0000000015,�ΐ쌧,�u�꒬,�����_�ЎБp�P���L��,�t�W�J�P�W���W���V���\�E�P���L����,,fujikakejinjashasokeyakirin,�ΐ쌧�w�蕶����,�V�R�L�O��,,173843,�ΐ쌧�H��S�u�꒬���g��-1,�ΐ쌧,�u�꒬,���g,��-1,,37.199035,136.683401,,,,5220005004993,�@���@�l�����_��,1990/09/26,,,,,,,,,,
173843,BB0000000016,�ΐ쌧,�u�꒬,�C�J�������n���~���E�����n,�C�J�������n���~���E�Z�C�]�N�`,,ikarimonhammyoseizokuchi,�ΐ쌧�w�蕶����,�V�R�L�O��,,173843,�ΐ쌧�H��S�u�꒬�哇�A�Óc�n��,�ΐ쌧,�u�꒬,�哇�A�Óc,,,36.98435,136.769201,,,,2000020170003,�ΐ쌧,1998/02/27,,,,,,,,,,
173843,BB0000000017,�ΐ쌧,�u�꒬,���ƒ뉀,�^�C���P�e�C�G��,,tairaketeien,�ΐ쌧�w�蕶����,����,,173843,�ΐ쌧�H��S�u�꒬��30-63,�ΐ쌧,�u�꒬,��,30-63,,37.007736,136.759611,,,,,,1978/12/21,,,,,,,,,,
173843,BB0000000018,�ΐ쌧,�u�꒬,�����Y����,�L���E�t�N���g�E�_�C,,kyufukuratodai,�ΐ쌧�w�蕶����,�j��,,173843,�ΐ쌧�H��S�u�꒬���Y�`�}-197,�ΐ쌧,�u�꒬,���Y�`,�}-197,,37.08321,136.723097,,,,2000020170003,�u�꒬,1962/09/13,,,,,,,,,,
173843,BB0000000019,�ΐ쌧,�u�꒬,�n������������A�Q,�W�g�E�}�`�`���E�Z�C�t���{�N�c�O��,,jitomachichuseifumbokutsugun,�ΐ쌧�w�蕶����,�j��,,173843,�ΐ쌧�H��S�u�꒬�x���n����27-13-2,�ΐ쌧,�u�꒬,�x���n����,27-13-2,,37.135393,136.729658,,,,,�x���n������,1979/12/19,,,,,,,,,,
173843,BB0000000020,�ΐ쌧,�u�꒬,�Α��ܗ֓�,�Z�L�]�E�S�����g�E,,sekizogorinto,�u�꒬�w�蕶����,������,,173843,�ΐ쌧�H��S�u�꒬��31-13-�b,�ΐ쌧,�u�꒬,��,31-13-�b,,37.008258,136.758276,,,,5220005005348,�@���@�l������,1961/11/05,,,,,,,,,,
173843,BB0000000021,�ΐ쌧,�u�꒬,�Z�n���Λ�,���N�W�]�E�Z�L�g�E,,rokujizosekito,�u�꒬�w�蕶����,������,,173843,�ΐ쌧�H��S�u�꒬��30-63,�ΐ쌧,�u�꒬,��,30-63,,37.007736,136.759611,,,,,,1961/11/05,,,,,,,,,,
173843,BB0000000022,�ΐ쌧,�u�꒬,����l�N�����,�V���E�I�E���l���_�C�j�`�C�^�r,,shooyonendainichiitabi,�u�꒬�w�蕶����,������,,173843,�ΐ쌧�H��S�u�꒬����@������n��,�ΐ쌧,�u�꒬,����,������n��,,,,,,,,,1961/11/05,,,,,,,,,,
173843,BB0000000023,�ΐ쌧,�u�꒬,�i�m���N�����,�G�C�j���V�`�l���_�C�j�`�C�^�r,,eininshichinendainichiitabi,�u�꒬�w�蕶����,������,,173843,�ΐ쌧�H��S�u�꒬���l���J-1-2,�ΐ쌧,�u�꒬,���l��,�J-1-2,,37.009973,136.774122,,,,,,1961/11/05,,,,,,,,,,
173843,BB0000000024,�ΐ쌧,�u�꒬,�ꎚ���֔�,�C�`�W�L�������C�^�r,,ichijikinrinitabi,�u�꒬�w�蕶����,������,,173843,�ΐ쌧�H��S�u�꒬�ؖ�k-20,�ΐ쌧,�u�꒬,�ؖ�,�k-20,,36.968205,136.787752,,,,,,1961/12/01,,,,,,,,,,
173843,BB0000000025,�ΐ쌧,�u�꒬,�ΐϘZ�p�n����,�C�V�Y�~���b�J�N�W�]�E�g�E,,ishizumirokkakujizoto,�u�꒬�w�蕶����,������,,173843,�ΐ쌧�H��S�u�꒬�哇�C,�ΐ쌧,�u�꒬,�哇,�C,,36.987479,136.765936,,,,3220005005374,�@���@�l�ӕy�u���_��,1961/12/01,,,,,,,,,,
173843,BB0000000026,�ΐ쌧,�u�꒬,���܎R�����,�^�J�c�����}�_�C�j�`�C�^�r,,takatsumeyamadainichiitabi,�u�꒬�w�蕶����,������,���܎R�R��,173843,�ΐ쌧�H��S�u�꒬�啟��,�ΐ쌧,�u�꒬,�啟��,,,37.206791,136.724306,,,,,�@���@�l���ܐ_��,1965/01/12,,,,,,,,,,
173843,BB0000000027,�ΐ쌧,�u�꒬,�Α����ʔ�,�Z�L�]�E�z�E�C�o��,,sekizohoiban,�u�꒬�w�蕶����,������,,173843,�ΐ쌧�H��S�u�꒬���Y�`�}-40,�ΐ쌧,�u�꒬,���Y�`,�}-40,,37.083601,136.724243,,,,,�@���@�l�����䗅�_��,1974/01/29,,,,,,,,,,
173843,BB0000000028,�ΐ쌧,�u�꒬,���ܐ_�Ж{�a,�^�J�c���W���W���z���f��,,takatsumejinjahonden,�u�꒬�w�蕶����,������,,173843,�ΐ쌧�H��S�u�꒬�啟���i-63-��,�ΐ쌧,�u�꒬,�啟��,�i-63-��,,37.206791,136.724306,,,,6220005004951,�@���@�l���ܐ_��,2010/07/09,,,,,,,,,,
173843,BB0000000029,�ΐ쌧,�u�꒬,���{���F�\�O���},�P���|���`���V���N�W���E�T���u�c�Y,,kemponchoshokujusambutsuzu,�u�꒬�w�蕶����,�G��,,173843,�ΐ쌧�H��S�u�꒬�����J-18-1,�ΐ쌧,�u�꒬,����,�J-18-1,,37.104888,136.771245,,,,5220005005034,�@���@�l������,1962/09/13,,,,,,,,,,
173843,BB0000000030,�ΐ쌧,�u�꒬,���{���F�^�����c��,�V�z���`���V���N�V���S���n�b�\�]�E,,shihonchoshokushingonhassozo,�u�꒬�w�蕶����,�G��,,173843,�ΐ쌧�H��S�u�꒬�����J-18-1,�ΐ쌧,�u�꒬,����,�J-18-1,,37.104888,136.771245,,,,5220005005034,�@���@�l������,1962/09/13,,,,,,,,,,
173843,BB0000000031,�ΐ쌧,�u�꒬,���{���F�\��V���},�V�z���`���V���N�W���E�j�e���]�E�Y,,shihonchoshokujunitenzozu,�u�꒬�w�蕶����,�G��,,173843,�ΐ쌧�H��S�u�꒬�����J-18-1,�ΐ쌧,�u�꒬,����,�J-18-1,,37.104888,136.771245,,,,5220005005034,�@���@�l������,1962/09/13,,,,,,,,,,
173843,BB0000000032,�ΐ쌧,�u�꒬,�n�ʐF�ߐ{�^���ː}�z,�C�^�W�T�C�V�L�i�X�m���C�`�Z���V���Y�K�N,,itajisaishikinasunoyoichisenshazugaku,�u�꒬�w�蕶����,�G��,,173843,�ΐ쌧�H��S�u�꒬����10-2,�ΐ쌧,�u�꒬,����,10-2,,37.152878,136.737826,,,,9220005004981,�@���@�l�y�ؔ����_��,1962/09/13,,,,,,,,,,
173843,BB0000000033,�ΐ쌧,�u�꒬,�n�ʐF�O�\�Z�̐�}�z,�C�^�W�T�C�V�L�T���W���E���N�J�Z���Y�K�N,,itajisaishikisanjurokukasenzugaku,�u�꒬�w�蕶����,�G��,,173843,�ΐ쌧�H��S�u�꒬����10-2,�ΐ쌧,�u�꒬,����,10-2,,37.152878,136.737826,,,,9220005004981,�@���@�l�y�ؔ����_��,1962/09/13,,,,,,,,,,
173843,BB0000000034,�ΐ쌧,�u�꒬,�o�~�S�l���z,�n�C�J�C�q���N�j���C�b�V���K�N,,haikaihyakuninisshugaku,�u�꒬�w�蕶����,�G��,,173843,�ΐ쌧�H��S�u�꒬����10-2,�ΐ쌧,�u�꒬,����,10-2,,37.152878,136.737826,,,,9220005004981,�@���@�l�y�ؔ����_��,1965/01/12,,,,,,,,,,
173843,BB0000000035,�ΐ쌧,�u�꒬,���{���F�V�����},�V�z���`���V���N���E�V���E�t�W�Y,,shihonchoshokuroshofujizu,�u�꒬�w�蕶����,�G��,,173843,�ΐ쌧�H��S�u�꒬�ԏZ9-65,�ΐ쌧,�u�꒬,�ԏZ,9-65,,37.051937,136.730615,,,,2220005005334,�@���@�l���h��,1968/08/05,,,,,,,,,,
173843,BB0000000036,�ΐ쌧,�u�꒬,���{�n��V�~�},�V�z���{�N�K���E�o�C�Y,,shihombokugarobaizu,�u�꒬�w�蕶����,�G��,,173843,�ΐ쌧�H��S�u�꒬�ԏZ9-65,�ΐ쌧,�u�꒬,�ԏZ,9-65,,37.051937,136.730615,,,,2220005005334,�@���@�l���h��,1968/08/05,,,,,,,,,,
173843,BB0000000037,�ΐ쌧,�u�꒬,���{���F�Ր},�V�z���`���V���N�g���Y,,shihonchoshokutorazu,�u�꒬�w�蕶����,�G��,,173843,�ΐ쌧�H��S�u�꒬�ԏZ9-65,�ΐ쌧,�u�꒬,�ԏZ,9-65,,37.051937,136.730615,,,,2220005005334,�@���@�l���h��,1968/08/05,,,,,,,,,,
173843,BB0000000038,�ΐ쌧,�u�꒬,���{�W�ʐԕǐ},�V�z���^���T�C�Z�L�w�L�Y,,shihontansaisekihekizu,�u�꒬�w�蕶����,�G��,,173843,�ΐ쌧�H��S�u�꒬����C-70-1,�ΐ쌧,�u�꒬,����,�C-70-1,,36.99029,136.783358,,,,,,1973/01/23,,,,,,,,,,
173843,BB0000000039,�ΐ쌧,�u�꒬,���{���F�擿�\�c�A����,�P���|���`���V���N�Z���g�N�W���E�\�����U�]�E,,kemponchoshokusentokujusorenzazo,�u�꒬�w�蕶����,�G��,,173843,�ΐ쌧�H��S�u�꒬�L�쉮�k-663,�ΐ쌧,�u�꒬,�L�쉮,�k-663,,37.204203,136.806667,,,,6220005005000,�@���@�l������,1974/10/04,,,,,,,,,,
173843,BB0000000040,�ΐ쌧,�u�꒬,���c�F�_�Е�[�z,�T���^�q�R�W���W���z�E�m�E�K�N,,sarutahikojinjahonogaku,�u�꒬�w�蕶����,�G��,,173843,�ΐ쌧�H��S�u�꒬���Y�`�P-2,�ΐ쌧,�u�꒬,���Y�`,�P-2,,37.081399,136.72634,,,,3220005004954,�@���@�l���c�F�_��,1978/11/22,,,,,,,,,,
173843,BB0000000041,�ΐ쌧,�u�꒬,�����䗅�_�Е�[�z,�R���s���W���W���z�E�m�E�K�N,,kompirajinjahonogaku,�u�꒬�w�蕶����,�G��,,173843,�ΐ쌧�H��S�u�꒬���Y�`�}-40,�ΐ쌧,�u�꒬,���Y�`,�}-40,,37.083607,136.724256,,,,8220005004958,�@���@�l�����䗅�_��,1978/11/22,,,,,,,,,,
173843,BB0000000042,�ΐ쌧,�u�꒬,���ʁ@�ꂢ�T���[�},���T�C�A�J�C�T���[�Y,,yusaiakaisarizu,�u�꒬�w�蕶����,�G��,�u�꒬�����z�[��,173843,�ΐ쌧�H��S�u�꒬���l���J-1-1,�ΐ쌧,�u�꒬,���l��,�J-1-1,,37.010295,136.775282,,,,7000020173843,�u�꒬,1981/12/12,,,,,,,,,,
173843,BB0000000043,�ΐ쌧,�u�꒬,���ʁ@���E�},���T�C�V���q�Q�Y,,yusaishirohigezu,�u�꒬�w�蕶����,�G��,�u�꒬�����z�[��,173843,�ΐ쌧�H��S�u�꒬���l���J-1-1,�ΐ쌧,�u�꒬,���l��,�J-1-1,,37.010295,136.775282,,,,7000020173843,�u�꒬,1981/12/12,,,,,,,,,,
173843,BB0000000044,�ΐ쌧,�u�꒬,���ʁ@�V�l�},���T�C���E�W���Y,,yusairojinzu,�u�꒬�w�蕶����,�G��,�u�꒬�����z�[��,173843,�ΐ쌧�H��S�u�꒬���l���J-1-1,�ΐ쌧,�u�꒬,���l��,�J-1-1,,37.010295,136.775282,,,,7000020173843,�u�꒬,1981/12/12,,,,,,,,,,
173843,BB0000000045,�ΐ쌧,�u�꒬,���{���F��i�R���},�P���|���`���V���N�Z�b�P�C�T���X�C�Y,,kemponchoshokusekkeisansuizu,�u�꒬�w�蕶����,�G��,,173843,�ΐ쌧�H��S�u�꒬�x���^-39,�ΐ쌧,�u�꒬,�x��,�^-39,,37.019776,136.781074,,,,,,1981/12/12,,,,,,,,,,
173843,BB0000000046,�ΐ쌧,�u�꒬,���{���F�e�a���l��,�P���|���`���V���N�V�������V���E�j���]�E,,kemponchoshokushinranshoninzo,�u�꒬�w�蕶����,�G��,,173843,�ΐ쌧�H��S�u�꒬�x���̉ƒ��z-60-�b,�ΐ쌧,�u�꒬,�x���̉ƒ�,�z-60-�b,,37.138009,136.726285,,,,3220005005003,�@���@�l�b����,1984/02/15,,,,,,,,,,
173843,BB0000000047,�ΐ쌧,�u�꒬,�n�ʐF�b��{�单�z�ܐ}�z,�C�^�W�T�C�V�L�G�r�X�_�C�R�N�z�e�C�Y�K�N,,itajisaishikiebisudaikokuhoteizugaku,�u�꒬�w�蕶����,�G��,,173843,�ΐ쌧�H��S�u�꒬����10-2,�ΐ쌧,�u�꒬,����,10-2,,37.152878,136.737826,,,,9220005004981,�@���@�l�y�ؔ����_��,1984/02/15,,,,,,,,,,
173843,BB0000000048,�ΐ쌧,�u�꒬,�n�ʐF�_�n�}�z,�C�^�W�T�C�V�L�V���o�Y�K�N,,itajisaishikishimbazugaku,�u�꒬�w�蕶����,�G��,,173843,�ΐ쌧�H��S�u�꒬����10-2,�ΐ쌧,�u�꒬,����,10-2,,37.152878,136.737826,,,,9220005004981,�@���@�l�y�ؔ����_��,1984/02/15,,,,,,,,,,
173843,BB0000000049,�ΐ쌧,�u�꒬,�n�ʐF�|�Ր}�z,�C�^�W�T�C�V�L�`�N�R�Y�K�N,,itajisaishikichikukozugaku,�u�꒬�w�蕶����,�G��,,173843,�ΐ쌧�H��S�u�꒬�������146,�ΐ쌧,�u�꒬,����,���146,,37.163079,136.700625,,,,,�@���@�l���F���_��,1984/02/15,,,,,,,,,,
173843,BB0000000050,�ΐ쌧,�u�꒬,�n�ʐF�V���}�z,�C�^�W�T�C�V�L���E�V���E�Y�K�N,,itajisaishikiroshozugaku,�u�꒬�w�蕶����,�G��,,173843,�ΐ쌧�H��S�u�꒬�������146,�ΐ쌧,�u�꒬,����,���146,,37.163079,136.700625,,,,,�@���@�l���F���_��,1984/02/15,,,,,,,,,,
173843,BB0000000051,�ΐ쌧,�u�꒬,�Α��n����F����,�Z�L�]�E�W�]�E�{�T�c�U�]�E,,sekizojizobosatsuzazo,�u�꒬�w�蕶����,����,,173843,�ΐ쌧�H��S�u�꒬�k�g�c����30,�ΐ쌧,�u�꒬,�k�g�c,����30,,,,,,,,�k�g�c��,1961/11/05,,,,,,,,,,
173843,BB0000000052,�ΐ쌧,�u�꒬,�Α������V����,�Z�L�]�E�^�����e�������E�]�E,,sekizotamontenryuzo,�u�꒬�w�蕶����,����,,173843,�ΐ쌧�H��S�u�꒬��31-13-�b,�ΐ쌧,�u�꒬,��,31-13-�b,,37.008244,136.75828,,,,5220005005348,�@���@�l������,1961/11/05,,,,,,,,,,
173843,BB0000000053,�ΐ쌧,�u�꒬,�ؑ��@���`����,���N�]�E�j�����C�P�C�U�]�E,,mokuzonyoraikeizazo,�u�꒬�w�蕶����,����,,173843,�ΐ쌧�H��S�u�꒬�哇,�ΐ쌧,�u�꒬,�哇,,,36.986907,136.766802,,,,3220005005374,�@���@�l�ӕy�u���_��,1961/12/01,,,,,,,,,,
173843,BB0000000054,�ΐ쌧,�u�꒬,�ؑ���F�`����,���N�]�E�{�T�c�P�C�U�]�E,,mokuzobosatsukeizazo,�u�꒬�w�蕶����,����,,173843,�ΐ쌧�H��S�u�꒬�哇,�ΐ쌧,�u�꒬,�哇,,,36.986907,136.766802,,,,3220005005374,�@���@�l�ӕy�u���_��,1961/12/01,,,,,,,,,,
173843,BB0000000055,�ΐ쌧,�u�꒬,�ؑ��s����������,���N�]�E�t�h�E�~���E�I�E�U�]�E,,mokuzofudomyoozazo,�u�꒬�w�蕶����,����,,173843,�ΐ쌧�H��S�u�꒬�哇,�ΐ쌧,�u�꒬,�哇,,,36.986907,136.766802,,,,3220005005374,�@���@�l�ӕy�u���_��,1961/12/01,,,,,,,,,,
173843,BB0000000056,�ΐ쌧,�u�꒬,�ؑ�����ɔ@������,���N�]�E�A�~�_�j�����C�U�]�E,,mokuzoamidanyoraizazo,�u�꒬�w�蕶����,����,,173843,�ΐ쌧�H��S�u�꒬���Ì�,�ΐ쌧,�u�꒬,���Ì�,,,37.019749,136.813341,,,,,,1973/03/14,,,,,,,,,,
173843,BB0000000057,�ΐ쌧,�u�꒬,�ؑ���t�@������,���N�]�E���N�V�j�����C�U�]�E,,mokuzoyakushinyoraizazo,�u�꒬�w�蕶����,����,,173843,�ΐ쌧�H��S�u�꒬���Ì�,�ΐ쌧,�u�꒬,���Ì�,,,37.019749,136.813341,,,,,,1973/03/14,,,,,,,,,,
173843,BB0000000058,�ΐ쌧,�u�꒬,�ؑ���F�`����,���N�]�E�{�T�c�P�C�����E�]�E,,mokuzobosatsukeiryuzo,�u�꒬�w�蕶����,����,,173843,�ΐ쌧�H��S�u�꒬���Ì�,�ΐ쌧,�u�꒬,���Ì�,,,37.019749,136.813341,,,,,,1973/03/14,,,,,,,,,,
173843,BB0000000059,�ΐ쌧,�u�꒬,�ؑ�����ɔ@������,���N�]�E�A�~�_�j�����C�����E�]�E,,mokuzoamidanyorairyuzo,�u�꒬�w�蕶����,����,,173843,�ΐ쌧�H��S�u�꒬�����J-18-1,�ΐ쌧,�u�꒬,����,�J-18-1,,37.104858,136.771256,,,,5220005005034,�@���@�l������,1984/02/15,,,,,,,,,,
173843,BB0000000060,�ΐ쌧,�u�꒬,�ؑ��n����F����,���N�]�E�W�]�E�{�T�c�����E�]�E,,mokuzojizobosatsuryuzo,�u�꒬�w�蕶����,����,,173843,�ΐ쌧�H��S�u�꒬�����j-20-�b,�ΐ쌧,�u�꒬,����,�j-20-�b,,37.1804,136.679027,,,,,,1974/10/04,,,,,,,,,,
173843,BB0000000061,�ΐ쌧,�u�꒬,�ؑ�����ɔ@������,���N�]�E�A�~�_�j�����C�����E�]�E,,mokuzoamidanyorairyuzo,�u�꒬�w�蕶����,����,,173843,�ΐ쌧�H��S�u�꒬��~��-75,�ΐ쌧,�u�꒬,��~,��-75,,37.165829,136.710324,,,,5220005005018,�@���@�l�P�Ǝ�,1974/01/29,,,,,,,,,,
173843,BB0000000062,�ΐ쌧,�u�꒬,�ؑ����g����,���N�]�E�Y�C�V���U�]�E,,mokuzozuishinzazo,�u�꒬�w�蕶����,����,,173843,�ΐ쌧�H��S�u�꒬�����J-4,�ΐ쌧,�u�꒬,����,�J-4,,37.105036,136.772212,,,,4220005004953,�@���@�l�����_��,1984/02/15,,,,,,,,,,
173843,BB0000000063,�ΐ쌧,�u�꒬,�N��������,�R�E�W�����W�{���V���E,,kojunjibonsho,�u�꒬�w�蕶����,�H�|�i,,173843,�ΐ쌧�H��S�u�꒬���_��-153,�ΐ쌧,�u�꒬,���_,��-153,,37.153982,136.709472,,,,9220005005006,�@���@�l�N����,1962/09/13,,,,,,,,,,
173843,BB0000000064,�ΐ쌧,�u�꒬,�F�G�_�������F,�C���G�E�������E�����R�E��,,iroeunryumonkoro,�u�꒬�w�蕶����,�H�|�i,,173843,�ΐ쌧�H��S�u�꒬��c�C-2,�ΐ쌧,�u�꒬,��c,�C-2,,37.059296,136.824287,,,,7220005005338,�@���@�l���ώ�,1963/12/19,,,,,,,,,,
173843,BB0000000065,�ΐ쌧,�u�꒬,��O������,�Z���l���W�{���V���E,,sennenjibonsho,�u�꒬�w�蕶����,�H�|�i,,173843,�ΐ쌧�H��S�u�꒬���Ì�46-86,�ΐ쌧,�u�꒬,���Ì�,46-86,,37.01554,136.818698,,,,7220005005354,�@���@�l��O��,1964/10/31,,,,,,,,,,
173843,BB0000000066,�ΐ쌧,�u�꒬,�����������ؕ����F��,�A�u���J�����M�����������R�E���_�C,,abuyakawaragyorimmonkorodai,�u�꒬�w�蕶����,�H�|�i,,173843,�ΐ쌧�H��S�u�꒬��31-13-�b,�ΐ쌧,�u�꒬,��,31-13-�b,,37.008244,136.75828,,,,5220005005348,�@���@�l������,1968/08/05,,,,,,,,,,
173843,BB0000000067,�ΐ쌧,�u�꒬,���ώ�����,�R�E�T�C�W�{���V���E,,kosaijibonsho,�u�꒬�w�蕶����,�H�|�i,,173843,�ΐ쌧�H��S�u�꒬��c�C-2,�ΐ쌧,�u�꒬,��c,�C-2,,37.059296,136.824287,,,,7220005005338,�@���@�l���ώ�,1973/03/14,,,,,,,,,,
173843,BB0000000068,�ΐ쌧,�u�꒬,����������,�T�C���C�W�{���V���E,,sairaijibonsho,�u�꒬�w�蕶����,�H�|�i,,173843,�ΐ쌧�H��S�u�꒬���g�E-55,�ΐ쌧,�u�꒬,���g,�E-55,,37.010884,136.78546,,,,9220005005344,�@���@�l������,1973/03/14,,,,,,,,,,
173843,BB0000000069,�ΐ쌧,�u�꒬,���u��N�n���]�̖k�O�D���l�Ă̂��,�A�C�V�J�T���V�W�C���G�m�L�^�}�G�Z���������E�i�c�m����,,aishikasarashijiirienokitamaesemmonyonatsunoren,�u�꒬�w�蕶����,�H�|�i,,173843,�ΐ쌧�H��S�u�꒬���g��-21,�ΐ쌧,�u�꒬,���g,��-21,,37.010359,136.782196,,,,,,1973/03/14,,,,,,,,,,
173843,BB0000000070,�ΐ쌧,�u�꒬,�����u��N�n��ߕ�D���l���̂��,�t�W�n�g�V�J�T���V�W�q�J�N�^�J���u�l�����j���E�E�`�m����,,fujihatoshikasarashijihikakutakarabunemonnyouchinoren,�u�꒬�w�蕶����,�H�|�i,,173843,�ΐ쌧�H��S�u�꒬���g��-21,�ΐ쌧,�u�꒬,���g,��-21,,37.010359,136.782196,,,,,,1973/03/14,,,,,,,,,,
173843,BB0000000071,�ΐ쌧,�u�꒬,���������꒷�����q��,�A�u���J�����Z���`���E�W�V�V�O�`,,abuyakawarasenchojishishiguchi,�u�꒬�w�蕶����,�H�|�i,,173843,�ΐ쌧�H��S�u�꒬���l���J-1-2,�ΐ쌧,�u�꒬,���l��,�J-1-2,,37.00998,136.774143,,,,2000020170003,�u�꒬,1973/03/14,,,,,,,,,,
173843,BB0000000072,�ΐ쌧,�u�꒬,���t���}���t�h�g�M,�\���c�P�����Y�~�~�c�L�T�V�~�U��,,sometsukeranzumimitsukisashimizara,�u�꒬�w�蕶����,�H�|�i,,173843,�ΐ쌧�H��S�u�꒬���J���R16-13,�ΐ쌧,�u�꒬,���J���R,16-13,,37.032228,136.796531,,,,,�������Z�E,1981/12/12,,,,,,,,,,
173843,BB0000000073,�ΐ쌧,�u�꒬,�F�G�Ҋ�������,�C���G�V���E�u�����g�b�N��,,iroeshobumontokkuri,�u�꒬�w�蕶����,�H�|�i,,173843,�ΐ쌧�H��S�u�꒬���J���R16-13,�ΐ쌧,�u�꒬,���J���R,16-13,,37.032228,136.796531,,,,,�������Z�E,1981/12/12,,,,,,,,,,
173843,BB0000000074,�ΐ쌧,�u�꒬,�F�G���O�������y���F,�C���G�{�^���J���N�T�����h�R�E��,,iroebotankarakusamondokoro,�u�꒬�w�蕶����,�H�|�i,,173843,�ΐ쌧�H��S�u�꒬���J���R16-13,�ΐ쌧,�u�꒬,���J���R,16-13,,37.032228,136.796531,,,,,�������Z�E,1981/12/12,,,,,,,,,,
173843,BB0000000075,�ΐ쌧,�u�꒬,���G���t�e�������Γ�,�T�r�G�\���c�P�L�N�J���N�T�����q�C��,,sabiesometsukekikukarakusamonhiire,�u�꒬�w�蕶����,�H�|�i,,173843,�ΐ쌧�H��S�u�꒬���J���R16-13,�ΐ쌧,�u�꒬,���J���R,16-13,,37.032228,136.796531,,,,,�������Z�E,1981/12/12,,,,,,,,,,
173843,BB0000000076,�ΐ쌧,�u�꒬,�q�����ʁi���c��Տo�y�j,�R���`�}�K�^�}�i�^�J�^�C�Z�L�V���c�h�j,,komochimagatama�itakataisekishutsudo�j,�u�꒬�w�蕶����,�l�Î���,�x���s���Z���^�[,173843,�ΐ쌧�H��S�u�꒬�x���̉ƒ��b-10,�ΐ쌧,�u�꒬,�x���̉ƒ�,�b-10,,37.144272,136.725435,,,,2000020170003,�u�꒬,1995/06/14,,,,,,,,,,
173843,BB0000000077,�ΐ쌧,�u�꒬,�ǋʁi�R���ۈ�Տo�y�j,�N�_�^�}�i�T���m�E�}���C�Z�L�V���c�h�j,,kudatama�isannomaruisekishutsudo�j,�u�꒬�w�蕶����,�l�Î���,�x���s���Z���^�[,173843,�ΐ쌧�H��S�u�꒬�x���̉ƒ��b-10,�ΐ쌧,�u�꒬,�x���̉ƒ�,�b-10,,37.144272,136.725435,,,,2000020170003,�u�꒬,1995/06/14,,,,,,,,,,
173843,BB0000000078,�ΐ쌧,�u�꒬,��I���E�񏊋{���E���R���y���̉���˗̋��G�},�E���_�i�����j�V���m�~�������i�J���}�����q�W�J�^�����E�J�K�n�������E�T�J�C�G�Y,,uwadanamuranishonomiyamuranakayamamurahijikataryokagahanryosakaiezu,�u�꒬�w�蕶����,����,,173843,�ΐ쌧�H��S�u�꒬��I,�ΐ쌧,�u�꒬,��I,,,,,,,,,��I��,1961/11/05,,,,,,,,,,
173843,BB0000000079,�ΐ쌧,�u�꒬,���ؑ��y���̉���˗̋��G�},�z�g�M�������q�W�J�^�����E�J�K�n�������E�T�J�C�G�Y,,hotogirimurahijikataryokagahanryosakaiezu,�u�꒬�w�蕶����,����,,173843,�ΐ쌧�H��S�u�꒬����,�ΐ쌧,�u�꒬,����,,,,,,,,,���؋�,1961/11/05,,,,,,,,,,
173843,BB0000000080,�ΐ쌧,�u�꒬,�u���򗅎�,�V�J�T���V,,shikasarashi,�u�꒬�w�蕶����,����,,173843,�ΐ쌧�H��S�u�꒬�x��,�ΐ쌧,�u�꒬,�x��,,,,,,,,,,1961/12/01,,,,,,,,,,
173843,BB0000000081,�ΐ쌧,�u�꒬,�����,�����S�C��,,muragoin,�u�꒬�w�蕶����,�Õ���,,173843,�ΐ쌧�H��S�u�꒬,�ΐ쌧,�u�꒬,,,,,,,,,,,1961/11/05,,,,,,,,,,
173843,BB0000000082,�ΐ쌧,�u�꒬,��O���V����������,�_�C�l���W�V�����������_�e�����W��,,dainenjishimmuramuradatemonjo,�u�꒬�w�蕶����,�Õ���,,173843,�ΐ쌧�H��S�u�꒬���l��,�ΐ쌧,�u�꒬,���l��,,,37.00617,136.771105,,,,8220005005386,�@���@�l���l�_��,1961/12/01,,,,,,,,,,
173843,BB0000000083,�ΐ쌧,�u�꒬,�Y�J�ƕ���,�I�I���P�����W��,,oyakemonjo,�u�꒬�w�蕶����,�Õ���,,173843,�ΐ쌧�H��S�u�꒬����C-70-1,�ΐ쌧,�u�꒬,����,�C-70-1,,36.99029,136.783358,,,,,,1961/12/01,,,,,,,,,,
173843,BB0000000084,�ΐ쌧,�u�꒬,�A���ƕ���,�E�P�����P�����W��,,ukemurakemonjo,�u�꒬�w�蕶����,�Õ���,,173843,�ΐ쌧�H��S�u�꒬�L�㖼�k-14,�ΐ쌧,�u�꒬,�L�㖼,�k-14,,37.088509,136.769796,,,,,,1962/09/13,,,,,,,,,,
173843,BB0000000085,�ΐ쌧,�u�꒬,�����O�\�O�P������,�}�`�����z�J�W���E�T���J�\�������W��,,machimurahokajusankasommonjo,�u�꒬�w�蕶����,�Õ���,,173843,�ΐ쌧�H��S�u�꒬���j-35,�ΐ쌧,�u�꒬,���,�j-35,,37.0176,136.744352,,,,,,1968/08/15,,,,,,,,,,
173843,BB0000000086,�ΐ쌧,�u�꒬,���R�ƕ���,�t�N���}�P�����W��,,fukuyamakemonjo,�u�꒬�w�蕶����,�Õ���,,173843,�ΐ쌧�H��S�u�꒬�啟���i-58,�ΐ쌧,�u�꒬,�啟��,�i-58,,37.188421,136.714401,,,,,,1975/11/17,,,,,,,,,,
173843,BB0000000087,�ΐ쌧,�u�꒬,�]���ƕ���,�\�n���P�����W��,,soharakemonjo,�u�꒬�w�蕶����,�Õ���,,173843,�ΐ쌧�H��S�u�꒬����10-1,�ΐ쌧,�u�꒬,����,10-1,,37.152187,136.737528,,,,,,1975/11/17,,,,,,,,,,
173843,BB0000000088,�ΐ쌧,�u�꒬,���c�ƕ���,�q���^�P�����W��,,hiratakemonjo,�u�꒬�w�蕶����,�Õ���,,173843,�ΐ쌧�H��S�u�꒬���g�E-1�E3,�ΐ쌧,�u�꒬,���g,�E-1�E3,,37.1994,136.683547,,,,,,1975/11/17,,,,,,,,,,
173843,BB0000000089,�ΐ쌧,�u�꒬,�����ƕ���,�}�T�E�W�P�����W��,,masaujikemonjo,�u�꒬�w�蕶����,�Õ���,,173843,�ΐ쌧�H��S�u�꒬�񏊋{��-38,�ΐ쌧,�u�꒬,�񏊋{,��-38,,36.984029,136.811612,,,,,,1975/12/23,,,,,,,,,,
173843,BB0000000090,�ΐ쌧,�u�꒬,��K������_�Ћߐ�����,�J���V���A�^�S�W���W���L���Z�C�����W��,,kawashiriatagojinjakinseimonjo,�u�꒬�w�蕶����,�Õ���,������_�Дq�a,173843,�ΐ쌧�H��S�u�꒬��K,�ΐ쌧,�u�꒬,��K,,,37.006078,136.767303,,,,,��K��,1975/12/23,,,,,,,,,,
173843,BB0000000091,�ΐ쌧,�u�꒬,�x���L��,�z���}�c�J�C�d�J,,horimatsukaizuka,�u�꒬�w�蕶����,�j��,,173843,�ΐ쌧�H��S�u�꒬�x���\,�ΐ쌧,�u�꒬,�x��,�\,,,,,,,,,1961/11/05,,,,,,,,,,
173843,BB0000000092,�ΐ쌧,�u�꒬,���Ɩ؏M���,�I�I�T�J�}���L�u�l�C�Z�L,,osakamarukibuneiseki,�u�꒬�w�蕶����,�j��,,173843,�ΐ쌧�H��S�u�꒬���C,�ΐ쌧,�u�꒬,���,�C,,,,,,,,,1961/11/05,,,,,,,,,,
173843,BB0000000093,�ΐ쌧,�u�꒬,�ێR�Õ�,�}�����}�R�t��,,maruyamakofun,�u�꒬�w�蕶����,�j��,,173843,�ΐ쌧�H��S�u�꒬�q�_��-7-2,�ΐ쌧,�u�꒬,�q�_,��-7-2,,,,,,,,,1961/11/05,,,,,,,,,,
173843,BB0000000094,�ΐ쌧,�u�꒬,�����J�����,�h�E�K���`�C�Z�L,,dogayachiiseki,�u�꒬�w�蕶����,�j��,,173843,�ΐ쌧�H��S�u�꒬����`�E���E�g,�ΐ쌧,�u�꒬,����,�`�E���E�g,,,,,,,,,1961/12/01,,,,,,,,,,
173843,BB0000000095,�ΐ쌧,�u�꒬,�ؔ��ԏ��,�L�I�_�P�W���E�Z�L,,kiodakejoseki,�u�꒬�w�蕶����,�j��,,173843,�ΐ쌧�H��S�u�꒬�L�c�n��,�ΐ쌧,�u�꒬,�L�c,�n��,,37.148568,136.753959,,,,,�L�c��,1962/09/13,,,,,,,,,,
173843,BB0000000096,�ΐ쌧,�u�꒬,���Y�w���\���,�t�N���w���\�C�Z�L,,fukuraherasoiseki,�u�꒬�w�蕶����,�j��,,173843,�ΐ쌧�H��S�u�꒬���Y�`,�ΐ쌧,�u�꒬,���Y�`,,,37.075893,136.739548,,,,2230001002301,���{�C���d�������,1965/01/12,,,,,,,,,,
173843,BB0000000097,�ΐ쌧,�u�꒬,�����V�����,�T�J�~�V���h�E�C�Z�L,,sakamishindoiseki,�u�꒬�w�蕶����,�j��,,173843,�ΐ쌧�H��S�u�꒬�����V��50-1,�ΐ쌧,�u�꒬,����,�V��50-1,,37.155921,136.700673,,,,,,1965/01/12,,,,,,,,,,
173843,BB0000000098,�ΐ쌧,�u�꒬,�ޓ��������_�ЍՐ_�`���n,�i�d�~�q���W���W���T�C�W���f���Z�c�`,,nazumihimejinjasaijindensetsuchi,�u�꒬�w�蕶����,�j��,,173843,�ΐ쌧�H��S�u�꒬���Ì�6-97�E98�E99,�ΐ쌧,�u�꒬,���Ì�,6-97�E98�E99,,37.01646,136.817788,,,,,���Ì���,1973/01/23,,,,,,,,,,
173843,BB0000000099,�ΐ쌧,�u�꒬,��������Õ�,�C���i�C���R�A�i�R�t��,,innaiyokoanakofun,�u�꒬�w�蕶����,�j��,,173843,�ΐ쌧�H��S�u�꒬���,�ΐ쌧,�u�꒬,���,,,,,,,,,,1973/03/14,,,,,,,,,,
173843,BB0000000100,�ΐ쌧,�u�꒬,���J��Ս����{,�T�C�V�C�Z�L�^�J�Z�m�~��,,saishiisekitakasenomiya,�u�꒬�w�蕶����,�j��,,173843,�ΐ쌧�H��S�u�꒬���g3-9,�ΐ쌧,�u�꒬,���g,3-9,,37.193986,136.689448,,,,5220005004993,�@���@�l�����_��,1982/02/03,,,,,,,,,,
173843,BB0000000101,�ΐ쌧,�u�꒬,���c�����R�Õ�,�g�N�_�g�E�~���E���}�R�t��,,tokudatomyoyamakofun,�u�꒬�w�蕶����,�j��,,173843,�ΐ쌧�H��S�u�꒬���c��-39,�ΐ쌧,�u�꒬,���c,��-39,,37.056279,136.839572,,,,,,2012/01/24,,,,,,,,,,
173843,BB0000000102,�ΐ쌧,�u�꒬,��Y��q�ˌÕ��Q,�`�m�E���t�^�S�d�J�R�t���O��,,chinorafutagozukakofungun,�u�꒬�w�蕶����,�j��,,173843,�ΐ쌧�H��S�u�꒬���C��m�Y1-37-�b,�ΐ쌧,�u�꒬,���C��m�Y,1-37-�b,,37.150732,136.672499,,,,,�@���@�l�n��_��,2012/01/24,,,,,,,,,,
173843,BB0000000103,�ΐ쌧,�u�꒬,���ܐ_�Ђ̃^�u�m�L,�^�J�c���W���W���m�^�u�m�L,,takatsumejinjanotabunoki,�u�꒬�w�蕶����,�V�R�L�O��,���ܐ_�Ћ����n,173843,�ΐ쌧�H��S�u�꒬�啟���i-58,�ΐ쌧,�u�꒬,�啟��,�i-58,,37.188752,136.713735,,,,6220005004951,�@���@�l���ܐ_��,1962/09/13,,,,,,,,,,